code,iso,country,EPI.rnk.current,EPI.rnk.baseline,HLT.rnk.current,HLT.rnk.baseline,AIR.rnk.current,AIR.rnk.baseline,H2O.rnk.current,H2O.rnk.baseline,HMT.rnk.current,HMT.rnk.baseline,ECO.rnk.current,ECO.rnk.baseline,BDH.rnk.current,BDH.rnk.baseline,FRT.rnk.current,FRT.rnk.baseline,FSH.rnk.current,FSH.rnk.baseline,CCE.rnk.current,CCE.rnk.baseline,APE.rnk.current,APE.rnk.baseline,WRS.rnk.current,WRS.rnk.baseline,AGR.rnk.current,AGR.rnk.baseline,HAD.rnk.current,HAD.rnk.baseline,PME.rnk.current,PME.rnk.baseline,PMW.rnk.current,PMW.rnk.baseline,USD.rnk.current,USD.rnk.baseline,UWD.rnk.current,UWD.rnk.baseline,PBD.rnk.current,PBD.rnk.baseline,MPA.rnk.current,MPA.rnk.baseline,TBN.rnk.current,TBN.rnk.baseline,TBG.rnk.current,TBG.rnk.baseline,SPI.rnk.current,SPI.rnk.baseline,PAR.rnk.current,PAR.rnk.baseline,SHI.rnk.current,SHI.rnk.baseline,TCL.rnk.current,TCL.rnk.baseline,FSS.rnk.current,FSS.rnk.baseline,MTR.rnk.current,MTR.rnk.baseline,DCT.rnk.current,DCT.rnk.baseline,DPT.rnk.current,DPT.rnk.baseline,DMT.rnk.current,DMT.rnk.baseline,DNT.rnk.current,DNT.rnk.baseline,DBT.rnk.current,DBT.rnk.baseline,DST.rnk.current,DST.rnk.baseline,DXT.rnk.current,DXT.rnk.baseline,WWT.rnk.current,WWT.rnk.baseline,SNM.rnk.current,SNM.rnk.baseline
4,AFG,Afghanistan,168,175,158,162,155,155,132,137,180,179,163,174,180,180,4,34,,,158,159,8,31,143,143,41,41,178,169,130,140,128,138,132,137,132,137,180,179,,,180,176,180,176,164,161,165,162,57,90,4,34,,,,,159,159,,,106,109,105,102,38,63,27,49,1,23,143,143,41,41
8,ALB,Albania,40,73,82,73,98,97,48,47,58,49,30,87,89,133,69,85,59,5,22,54,14,131,65,65,122,122,98,106,101,1,101,92,54,53,45,44,58,49,56,69,66,126,71,132,140,156,63,69,101,101,69,85,99,93,33,1,71,141,1,1,48,41,64,55,30,64,26,127,14,133,65,65,122,122
12,DZA,Algeria,88,59,35,45,21,33,67,78,140,152,152,96,138,122,110,89,114,82,167,112,106,46,42,42,62,62,31,42,1,1,75,72,60,72,70,83,140,152,117,105,133,112,131,112,123,116,158,161,106,118,110,89,124,7,38,121,166,66,52,52,147,175,162,112,168,81,25,54,172,46,42,42,62,62
24,AGO,Angola,170,171,163,165,156,160,164,168,121,123,158,160,151,141,73,46,40,20,95,147,58,115,143,143,121,121,129,150,150,147,148,143,161,167,165,168,121,123,129,128,141,128,139,122,138,131,86,73,71,60,73,46,19,84,92,15,65,127,78,78,154,168,62,107,59,112,67,115,62,104,143,143,121,121
28,ATG,Antigua and Barbuda,76,74,39,37,31,32,86,73,86,86,118,123,44,116,,,57,9,179,155,101,119,92,92,168,168,50,41,1,1,1,1,84,73,89,77,86,86,96,100,1,125,1,100,,,25,29,,,,,92,64,39,16,175,148,,,171,145,27,50,92,89,107,105,86,123,92,92,168,168
32,ARG,Argentina,74,80,36,35,42,44,33,45,68,65,133,139,130,114,120,135,120,10,111,170,168,136,82,82,4,4,58,54,1,1,80,86,34,48,35,45,68,65,47,58,132,119,120,108,132,127,128,132,137,126,120,135,129,42,25,23,127,145,123,123,34,178,47,177,46,117,179,146,105,111,82,82,4,4
51,ARM,Armenia,63,45,109,109,142,152,60,81,44,41,27,8,79,68,11,14,,,88,19,42,11,55,55,68,68,93,95,152,157,144,152,70,85,49,72,44,41,,,46,37,1,1,119,113,121,118,44,31,11,14,,,,,91,34,47,47,113,25,97,33,44,1,5,1,117,25,55,55,68,68
36,AUS,Australia,21,27,4,3,1,6,13,7,46,52,60,70,61,85,105,122,58,60,98,95,125,120,10,10,53,53,1,11,1,1,1,1,1,1,21,14,46,52,1,11,82,99,99,99,64,81,57,107,74,70,105,122,132,105,1,36,87,99,59,59,118,72,124,66,56,33,133,160,98,59,10,10,53,53
40,AUT,Austria,8,19,27,29,49,43,24,27,12,11,5,22,29,28,54,90,,,39,68,13,39,11,11,3,3,33,29,125,130,121,136,25,28,14,27,12,11,,,1,1,1,1,95,82,17,17,90,124,54,90,,,,,82,150,22,22,15,13,109,70,79,78,14,22,23,65,11,11,3,3
31,AZE,Azerbaijan,59,52,124,123,153,154,94,105,57,59,7,14,121,113,10,18,,,11,8,6,3,75,75,47,47,101,101,158,156,159,155,101,109,90,103,57,59,,,125,113,116,109,78,85,140,141,22,18,10,18,,,,,1,1,82,82,160,36,17,18,1,30,12,1,8,4,75,75,47,47
44,BHS,Bahamas,98,48,48,43,45,41,83,63,95,92,147,62,52,49,85,71,63,36,174,59,174,141,92,92,167,167,65,51,1,1,1,1,81,58,86,68,95,92,85,68,55,43,53,43,110,98,29,45,4,6,85,71,70,21,68,82,175,88,,,77,40,10,10,146,72,169,137,174,135,92,92,167,167
48,BHR,Bahrain,96,119,83,100,92,139,54,55,103,135,114,144,158,154,,,112,99,124,115,52,168,23,23,56,56,47,49,145,163,156,165,57,55,62,58,103,135,64,52,162,158,164,157,,,177,174,,,,,58,58,123,115,146,129,90,90,78,129,1,7,7,4,22,171,119,155,23,23,56,56
50,BGD,Bangladesh,179,180,178,178,179,180,128,128,177,175,153,143,133,118,98,57,28,50,105,119,120,74,143,143,52,52,143,144,178,178,179,179,127,128,129,128,177,175,36,26,158,145,89,72,152,150,166,159,41,18,98,57,3,2,97,102,108,111,102,102,68,77,59,94,93,84,85,69,139,88,143,143,52,52
52,BRB,Barbados,93,95,29,28,1,1,82,68,64,60,167,167,169,163,,,108,93,152,171,121,122,92,92,162,162,1,1,1,1,1,1,83,67,80,61,64,60,123,121,174,161,174,161,,,32,30,,,,,113,121,60,29,136,169,,,162,164,76,42,73,69,115,124,113,112,92,92,162,162
112,BLR,Belarus,44,34,67,53,82,70,46,44,36,38,48,20,114,104,88,96,,,30,11,32,1,18,18,101,101,54,60,135,128,141,122,58,50,33,33,36,38,,,114,106,114,105,99,94,97,92,51,74,88,96,,,,,20,8,79,79,53,45,38,34,82,34,42,1,31,1,18,18,101,101
56,BEL,Belgium,15,7,23,26,33,28,21,24,70,77,13,11,12,10,86,87,109,59,34,25,19,36,16,16,33,33,17,16,120,136,106,125,20,23,23,25,70,77,1,1,1,1,1,1,1,1,21,22,126,158,86,87,84,111,100,27,77,56,34,34,12,5,113,96,25,29,13,26,41,49,16,16,33,33
84,BLZ,Belize,81,50,84,85,71,68,99,97,88,89,89,49,22,2,128,115,115,66,117,49,124,145,104,104,114,114,92,85,1,1,1,1,97,97,102,97,88,89,1,13,1,1,1,1,25,21,1,1,156,143,128,115,86,88,110,45,76,43,,,174,132,138,83,83,67,128,131,101,141,104,104,114,114
204,BEN,Benin,167,161,160,156,149,146,170,162,156,151,159,151,91,75,133,147,102,68,153,166,159,144,141,141,81,81,160,155,114,114,126,110,170,162,170,162,156,151,131,131,1,1,1,1,39,37,44,25,79,74,133,147,44,51,118,84,145,161,121,121,94,95,116,127,156,130,123,108,170,157,141,141,81,81
64,BTN,Bhutan,131,92,162,164,170,167,120,119,155,158,76,28,7,7,14,4,,,126,6,96,147,143,143,69,69,114,119,168,167,168,169,124,121,118,117,155,158,,,1,1,1,1,27,25,31,28,19,6,14,4,,,,,143,15,,,33,33,29,28,84,104,108,139,79,139,143,143,69,69
68,BOL,Bolivia,92,90,97,107,77,94,105,115,108,105,95,74,43,36,79,86,,,156,150,126,73,100,100,20,20,103,107,1,1,77,87,105,114,106,115,108,105,,,60,46,63,48,70,62,34,34,124,135,79,86,,,,,160,116,93,93,102,161,98,158,137,136,78,56,160,102,100,100,20,20
70,BIH,Bosnia and Herzegovina,158,150,89,65,129,93,35,41,56,50,179,178,170,175,19,16,,,168,164,144,156,143,143,70,70,106,99,117,99,119,96,39,43,38,34,56,50,,,170,168,166,170,159,164,53,74,71,63,19,16,,,,,167,166,116,116,111,84,142,92,138,133,168,157,95,143,143,143,70,70
72,BWA,Botswana,113,101,156,154,158,156,138,136,90,96,50,48,2,3,16,77,,,104,50,113,128,119,119,85,85,116,122,160,149,163,150,138,136,138,135,90,96,,,1,1,1,1,52,43,1,11,22,48,16,77,,,,,129,71,130,130,1,1,54,1,124,75,86,136,124,113,119,119,85,85
76,BRA,Brazil,69,77,73,88,59,60,102,103,91,109,68,77,46,32,96,133,6,104,157,154,129,102,63,63,16,16,70,75,1,1,98,91,106,108,94,102,91,109,33,20,49,40,52,41,65,58,40,56,151,159,96,133,78,99,1,96,163,92,114,114,57,177,88,177,145,128,87,78,156,114,63,63,16,16
96,BRN,Brunei Darussalam,53,41,7,2,8,4,22,21,29,29,151,125,73,53,74,66,91,124,165,153,178,162,126,126,87,87,1,10,1,1,79,64,17,17,28,26,29,29,113,103,1,1,1,1,24,20,138,133,110,52,74,66,66,49,106,128,174,165,46,46,158,170,16,5,18,23,177,159,175,164,126,126,87,87
100,BGR,Bulgaria,30,43,66,59,89,85,36,34,34,35,24,38,23,64,34,50,45,133,60,36,74,77,35,35,43,43,87,84,107,115,103,114,33,32,44,43,34,35,28,74,50,72,48,73,1,24,65,97,99,108,34,50,99,93,19,125,31,27,89,89,81,42,175,84,77,111,99,67,59,91,35,35,43,43
854,BFA,Burkina Faso,154,123,140,142,115,125,166,166,160,148,149,83,59,54,,,,,169,86,152,67,143,143,99,99,166,164,1,1,47,1,167,165,166,167,160,148,,,70,58,75,59,67,64,68,57,85,122,,,,,,,153,59,,,148,137,164,170,180,163,150,58,144,85,143,143,99,99
108,BDI,Burundi,180,153,173,172,169,166,177,168,163,159,176,90,132,128,59,62,,,177,2,127,151,143,143,128,128,169,165,157,160,160,166,177,167,178,168,163,159,,,129,123,130,124,120,118,106,94,57,31,59,62,,,,,168,1,,,175,23,159,152,174,177,121,126,118,149,143,143,128,128
116,KHM,Cambodia,150,114,152,161,164,162,117,125,123,124,134,65,76,46,136,132,96,12,103,27,130,112,143,143,34,34,153,168,144,152,151,148,117,124,117,123,123,124,101,86,1,1,1,1,33,31,82,75,158,160,136,132,108,11,66,47,123,23,19,19,117,64,96,49,129,113,116,100,126,118,143,143,34,34
120,CMR,Cameroon,161,148,154,152,150,148,151,156,101,90,150,131,137,142,70,32,106,45,52,66,135,68,143,143,82,82,156,146,121,117,124,127,151,155,152,156,101,90,131,131,119,120,113,128,112,110,100,89,87,46,70,32,44,51,122,61,19,35,100,100,96,92,161,157,101,122,156,70,110,64,143,143,82,82
124,CAN,Canada,25,22,6,1,4,3,23,22,10,3,74,60,68,59,101,120,121,128,137,92,110,92,26,26,12,12,1,1,1,1,68,74,27,25,1,1,10,3,71,67,1,1,1,1,105,100,88,88,104,84,101,120,106,122,101,90,132,76,20,20,167,165,152,126,120,37,97,116,106,62,26,26,12,12
132,CPV,Cabo Verde,89,115,101,104,78,84,113,111,81,76,85,134,177,173,,,44,63,18,129,30,34,59,59,126,126,108,108,1,1,1,1,116,111,109,107,81,76,131,131,165,155,167,154,148,139,176,173,3,1,,,63,71,51,70,36,155,,,26,35,30,54,63,74,39,47,32,29,59,59,126,126
140,CAF,Central African Republic,171,134,171,166,160,159,180,168,167,164,154,69,37,30,23,13,,,175,75,119,70,143,143,127,127,178,169,136,142,134,141,180,167,180,168,167,164,,,1,1,1,1,75,65,73,58,8,8,23,13,,,,,156,41,,,179,172,179,175,167,167,102,51,123,99,143,143,127,127
148,TCD,Chad,137,141,149,144,122,135,179,168,144,131,115,126,101,86,113,60,,,90,160,21,14,143,143,94,94,173,169,1,1,60,68,179,167,179,168,144,131,,,107,86,98,77,77,69,120,121,51,52,113,60,,,,,64,146,,,153,148,151,129,100,102,32,21,24,12,143,143,94,94
152,CHL,Chile,84,54,47,50,85,81,31,30,6,5,125,80,106,108,103,113,85,92,144,107,176,45,12,12,75,75,59,57,132,138,137,146,32,35,30,30,6,5,1,107,115,97,134,116,107,102,50,44,71,66,103,113,97,106,71,72,152,63,131,131,30,89,39,135,135,123,175,48,176,52,12,12,75,75
156,CHN,China,120,136,167,175,177,177,47,77,130,137,39,44,100,81,72,63,17,46,20,67,62,33,66,66,61,61,110,118,177,178,177,178,56,79,37,65,130,137,46,31,108,87,87,68,100,92,118,108,132,94,72,63,16,46,61,67,38,102,57,57,15,34,4,21,48,24,65,35,65,40,66,66,61,61
170,COL,Colombia,42,55,61,74,65,64,68,86,66,69,51,66,74,83,52,74,2,88,85,81,65,41,71,71,164,164,84,83,1,1,73,82,61,77,71,89,66,69,52,36,84,92,95,93,74,86,27,37,139,136,52,74,26,80,1,89,106,36,106,106,38,156,33,142,90,110,69,39,66,44,71,71,164,164
174,COM,Comoros,146,164,130,131,103,105,160,160,105,94,148,166,129,168,95,9,65,102,91,165,149,87,135,135,137,137,142,131,1,1,1,1,162,161,157,159,105,94,118,110,120,163,118,164,101,158,135,131,148,162,95,9,53,87,82,95,60,167,,,163,83,110,65,158,129,139,93,142,86,135,135,137,137
188,CRI,Costa Rica,30,47,40,44,43,45,58,56,77,79,46,58,49,33,49,93,20,86,50,77,57,50,91,91,171,171,63,59,1,1,1,1,51,52,68,62,77,79,80,61,67,49,79,61,35,33,20,19,128,105,49,93,55,109,23,60,51,114,14,14,100,66,82,41,178,159,54,72,75,37,91,91,171,171
384,CIV,C̫te d'Ivoire,139,110,153,138,141,138,161,151,150,144,110,75,65,39,136,130,50,34,141,110,80,62,122,122,132,132,165,160,103,1,109,85,160,150,163,151,150,144,97,93,1,1,1,1,30,26,46,27,157,147,136,130,44,51,75,50,125,64,84,84,142,152,72,100,165,161,57,55,104,83,122,122,132,132
191,HRV,Croatia,41,46,77,48,106,71,38,37,18,13,34,55,14,73,35,47,77,64,70,103,112,75,52,52,32,32,77,73,129,102,131,102,42,36,46,42,18,13,23,54,1,80,1,88,15,54,49,85,67,78,35,47,14,41,126,91,56,96,26,26,126,97,80,139,151,178,98,61,111,96,52,52,32,32
192,CUB,Cuba,55,39,42,47,38,42,80,69,99,101,75,37,96,87,90,104,99,70,94,16,27,25,81,81,148,148,55,52,1,1,1,1,73,69,69,64,99,101,34,29,117,103,112,97,90,75,76,68,25,39,90,104,122,124,30,11,104,13,97,97,79,55,84,24,9,2,68,68,11,7,81,81,148,148
196,CYP,Cyprus,24,32,25,23,36,19,27,28,49,55,43,59,72,93,31,20,82,101,27,53,86,99,68,68,169,169,25,23,106,1,110,79,24,26,27,29,49,55,100,98,1,84,1,86,27,30,132,139,147,151,31,20,125,136,14,1,40,107,60,60,23,12,81,58,14,31,76,101,94,94,68,68,169,169
203,CZE,Czech Republic,33,31,69,46,97,75,39,32,5,7,22,15,16,13,80,101,,,68,54,63,24,31,31,9,9,49,40,154,148,154,147,37,29,51,37,5,7,,,1,1,1,1,1,1,35,33,75,132,80,101,,,,,49,51,64,64,89,60,132,97,114,134,73,1,61,60,31,31,9,9
180,COD,Dem. Rep. Congo,178,173,176,171,175,171,158,157,116,97,166,152,111,101,91,67,,,154,120,123,154,143,143,123,123,161,153,172,166,172,168,158,157,160,157,116,97,,,104,98,107,101,104,99,99,81,113,78,91,67,,,,,165,128,1,1,172,174,169,174,173,176,100,123,127,158,143,143,123,123
208,DNK,Denmark,3,5,3,4,5,8,15,15,17,19,11,21,18,12,94,121,87,127,25,35,37,35,14,14,7,7,13,12,1,1,71,61,16,15,22,18,17,19,1,1,1,1,1,1,1,1,69,63,36,88,94,121,107,125,62,80,26,57,21,21,46,39,137,48,58,44,7,19,92,75,14,14,7,7
262,DJI,Djibouti,163,169,115,116,81,87,141,143,141,141,174,177,165,166,,,103,113,112,132,173,172,143,143,113,113,113,111,1,1,63,1,141,141,140,144,141,141,95,83,171,175,172,174,161,165,157,155,55,99,,,44,51,121,122,110,109,,,90,117,89,134,153,142,172,168,169,168,143,143,113,113
212,DMA,Dominica,73,81,68,63,53,52,90,83,120,120,92,111,80,66,17,17,84,52,79,135,142,165,131,131,177,177,73,68,1,1,1,1,90,83,91,82,120,120,114,104,88,68,80,62,,,1,4,,,17,17,88,100,79,33,81,132,,,115,104,63,37,69,120,125,153,150,172,131,131,177,177
214,DOM,Dominican Republic,46,57,85,90,63,57,108,106,162,160,32,52,50,37,107,127,12,35,46,74,45,114,45,45,166,166,83,78,1,1,1,1,104,105,111,108,162,160,30,14,85,74,61,47,46,40,58,49,144,115,107,127,8,25,54,77,30,61,72,72,82,74,56,148,40,48,48,121,43,100,45,45,166,166
218,ECU,Ecuador,87,82,56,69,47,51,88,99,67,62,121,105,64,51,50,55,46,43,109,100,157,135,143,143,151,151,67,67,1,1,50,63,91,98,84,97,67,62,1,1,71,56,103,80,71,63,41,53,127,110,50,55,65,116,49,14,131,101,51,51,50,71,77,79,96,79,152,134,159,132,143,143,151,151
818,EGY,Egypt,66,70,70,77,32,31,119,117,171,168,67,81,123,119,22,15,126,69,63,123,99,76,53,53,37,37,38,39,92,1,92,65,121,117,120,118,171,168,40,30,100,117,133,127,129,125,147,156,15,14,22,15,64,113,133,30,80,140,55,55,59,94,52,80,29,42,136,98,51,55,53,53,37,37
222,SLV,El Salvador,106,131,88,99,67,74,109,108,139,142,123,153,107,152,67,129,136,100,36,83,154,138,118,118,153,153,88,89,1,1,56,60,115,110,104,105,139,142,79,76,112,174,119,175,79,136,95,110,93,84,67,129,135,133,135,13,29,82,31,31,80,91,85,104,118,82,163,142,121,121,118,118,153,153
226,GNQ,Equatorial Guinea,71,43,123,121,137,140,121,122,71,73,19,2,48,35,75,30,34,14,16,1,1,1,115,115,142,142,122,124,123,123,105,117,120,120,123,125,71,73,92,80,1,1,1,1,29,26,67,62,101,66,75,30,28,39,78,31,34,5,,,49,73,8,1,11,5,1,1,1,1,115,115,142,142
232,ERI,Eritrea,165,162,134,132,100,107,169,163,136,126,170,163,168,158,,,1,130,163,97,111,83,143,143,54,54,134,132,1,1,61,1,169,163,168,163,136,126,131,131,145,134,149,136,151,141,145,137,13,14,,,18,72,1,128,94,21,133,133,170,144,174,172,144,118,122,88,88,79,143,143,54,54
233,EST,Estonia,48,26,51,54,58,61,75,59,14,12,59,7,24,17,129,124,11,55,155,17,70,13,25,25,45,45,78,82,1,1,48,62,77,60,63,55,14,12,1,1,1,1,1,1,1,1,81,82,112,103,129,124,1,37,52,86,150,14,98,98,125,38,150,32,89,32,101,13,50,22,25,25,45,45
231,ETH,Ethiopia,141,142,165,155,157,142,163,164,151,154,91,122,82,72,46,40,,,32,125,128,105,143,143,58,58,155,166,143,108,140,107,166,164,161,164,151,154,,,79,66,91,75,84,74,104,87,26,31,46,40,,,,,21,144,1,1,157,166,167,171,170,168,105,71,134,134,143,143,58,58
242,FJI,Fiji,107,109,96,96,79,85,115,101,31,27,120,140,145,134,44,31,32,7,58,139,170,166,90,90,135,135,109,110,1,1,1,1,110,99,114,106,31,27,66,57,149,147,153,142,128,122,161,168,68,43,44,31,54,65,46,12,52,149,,,101,68,93,77,112,114,166,165,164,163,90,90,135,135
246,FIN,Finland,10,4,1,6,6,11,1,20,1,2,31,17,39,24,124,139,49,3,42,37,91,65,20,20,24,24,15,18,1,1,1,1,1,21,1,17,1,2,1,1,1,1,1,1,48,43,102,91,146,145,124,139,9,17,111,9,70,81,30,30,24,18,122,39,62,27,91,66,87,71,20,20,24,24
250,FRA,France,2,1,11,15,13,17,16,19,25,28,2,5,8,11,63,78,66,94,15,30,4,8,32,32,6,6,14,13,91,109,89,109,21,22,15,13,25,28,1,16,1,1,1,1,20,15,33,35,68,104,63,78,36,85,93,85,57,75,12,12,32,30,101,57,27,19,9,20,7,9,32,32,6,6
266,GAB,Gabon,140,143,144,151,148,157,137,130,72,70,128,124,53,58,28,22,60,39,162,117,71,177,143,143,155,155,95,102,151,154,152,156,136,133,137,129,72,70,76,63,75,60,72,66,53,59,85,90,19,24,28,22,110,33,22,76,161,80,125,125,91,108,121,22,160,165,126,173,36,175,143,143,155,155
270,GMB,Gambia,156,154,126,124,110,115,143,141,129,118,162,154,148,137,,,94,83,146,147,116,107,135,135,112,112,152,142,1,1,1,1,143,142,143,141,129,118,112,102,153,140,147,130,139,132,87,70,60,91,,,44,51,113,102,97,106,,,177,173,135,149,141,144,95,76,125,131,135,135,112,112
268,GEO,Georgia,94,61,108,106,139,151,69,76,47,39,82,40,124,120,7,6,134,135,96,22,93,9,62,62,172,172,120,114,127,144,123,142,82,78,56,66,47,39,77,59,128,127,129,129,108,123,92,99,27,23,7,6,99,93,135,128,147,29,16,16,61,54,94,86,31,26,137,14,45,13,62,62,172,172
276,DEU,Germany,13,6,24,24,46,36,18,17,1,6,8,10,3,5,33,61,104,116,64,44,7,6,8,8,14,14,35,31,112,116,114,113,23,20,18,16,1,6,1,1,1,1,1,1,1,1,19,20,82,139,33,61,120,119,42,79,114,78,83,83,7,10,78,95,16,13,16,16,6,5,8,8,14,14
288,GHA,Ghana,124,120,139,134,145,147,131,131,93,88,88,85,84,67,136,125,75,24,55,89,118,142,114,114,96,96,144,140,122,120,120,123,130,132,131,130,93,88,103,91,93,76,88,69,62,55,62,42,92,113,136,125,94,69,55,32,69,68,54,54,37,100,42,105,119,127,117,150,109,120,114,114,96,96
300,GRC,Greece,22,14,21,21,30,24,1,1,62,67,47,26,33,27,37,52,36,32,133,52,105,82,17,17,27,27,28,25,99,100,97,99,1,1,1,1,62,67,59,42,1,1,1,1,1,1,78,84,63,52,37,52,112,92,12,19,113,79,65,65,123,26,180,43,57,43,96,90,96,68,17,17,27,27
308,GRD,Grenada,118,113,65,64,48,49,95,88,161,164,164,157,128,131,30,126,113,115,172,105,146,173,92,92,176,176,68,63,1,1,1,1,94,89,96,86,161,164,111,114,123,108,145,149,,,14,10,,,30,126,88,100,107,107,169,93,,,166,103,26,17,148,179,135,175,146,170,92,92,176,176
320,GTM,Guatemala,110,107,113,114,91,102,125,126,145,138,104,97,115,91,134,144,52,73,56,91,147,113,80,80,144,144,121,120,1,1,62,70,126,126,124,126,145,138,72,55,91,75,126,110,97,89,26,21,161,161,134,144,34,89,90,54,62,97,29,29,73,82,90,120,108,109,149,129,133,90,80,80,144,144
324,GIN,Guinea,134,127,137,141,123,128,154,161,149,125,117,88,67,57,136,69,56,23,145,141,141,134,117,117,84,84,174,169,1,1,58,1,153,160,154,161,149,125,84,65,52,54,73,60,66,57,122,115,100,39,136,69,7,31,120,55,85,94,,,176,162,172,169,171,172,124,112,152,145,117,117,84,84
624,GNB,Guinea-Bissau,143,146,143,148,128,128,158,168,166,163,136,132,55,40,136,91,128,38,76,157,137,148,143,143,130,130,177,169,1,1,1,1,159,167,159,168,166,163,24,10,61,50,50,40,93,80,93,76,137,70,136,91,115,20,99,88,33,139,,,169,139,171,167,154,153,127,125,141,147,143,143,130,130
328,GUY,Guyana,128,138,98,105,68,73,116,114,174,176,161,159,131,151,20,8,81,40,151,122,140,164,143,143,91,91,89,88,1,1,1,1,113,115,116,114,174,176,126,125,126,159,125,159,136,151,1,15,31,74,20,8,82,108,77,20,139,87,,,149,154,127,162,53,97,141,162,128,166,143,143,91,91
332,HTI,Haiti,174,177,136,137,114,124,147,146,179,179,180,179,179,176,117,73,42,67,132,174,166,121,143,143,159,159,164,163,1,1,1,1,147,146,145,147,179,179,131,131,176,169,177,168,153,143,83,77,152,148,117,73,20,9,91,116,46,164,132,132,135,133,143,144,155,140,158,94,167,142,143,143,159,159
340,HND,Honduras,114,118,111,111,88,88,118,118,172,173,113,120,63,55,132,114,78,54,113,146,171,160,112,112,163,163,119,112,1,1,1,1,118,118,119,119,172,173,35,41,77,69,70,71,57,56,28,23,159,149,132,114,43,63,102,69,88,154,61,61,127,125,112,113,117,80,162,155,168,162,112,112,163,163
348,HUN,Hungary,43,35,107,67,146,100,49,40,32,30,12,13,28,29,100,112,,,45,33,28,18,38,38,5,5,85,81,159,134,158,135,52,42,52,35,32,30,,,1,1,1,1,1,1,84,104,70,134,100,112,,,,,35,33,48,48,63,50,60,109,80,50,11,6,64,47,38,38,5,5
352,ISL,Iceland,11,18,2,5,9,10,1,1,21,21,29,43,87,129,,,123,123,43,28,90,51,33,33,15,15,18,17,1,1,1,1,1,1,1,1,21,21,89,71,106,138,110,141,87,130,39,52,1,1,,,121,126,81,64,78,55,1,1,114,56,102,89,33,46,173,132,12,10,33,33,15,15
356,IND,India,177,177,180,180,178,178,145,152,175,170,140,108,139,123,68,48,53,16,120,104,131,91,107,107,125,125,137,136,178,178,178,177,144,152,148,154,175,170,83,64,144,133,143,126,126,120,154,147,83,48,68,48,22,24,103,46,126,89,128,128,35,61,55,61,88,66,143,109,97,73,107,107,125,125
360,IDN,Indonesia,133,132,135,115,147,118,123,124,107,106,116,129,104,89,135,123,43,44,75,118,98,133,140,140,51,51,112,115,141,98,138,116,119,123,125,124,107,106,43,46,105,90,100,79,94,83,117,114,150,138,135,123,42,35,65,78,54,108,108,108,69,65,69,82,81,93,113,149,77,107,140,140,51,51
364,IRN,Iran,80,78,46,58,41,48,73,71,170,174,119,110,134,121,5,3,111,8,147,162,167,146,98,98,73,73,37,36,104,125,112,133,63,63,79,78,170,174,72,53,137,118,140,123,131,124,155,152,24,28,5,3,39,115,128,1,149,153,103,103,109,134,31,124,134,116,146,84,173,165,98,98,73,73
368,IRQ,Iraq,152,149,99,112,73,119,112,110,143,140,175,161,166,179,,,,,173,94,132,150,85,85,119,119,71,71,109,150,111,149,111,106,110,110,143,140,,,169,170,127,173,163,163,175,177,9,8,,,,,,,173,28,135,135,98,159,58,27,139,150,112,120,135,152,85,85,119,119
372,IRL,Ireland,9,9,10,13,14,16,1,9,35,43,20,24,42,62,116,140,15,30,72,31,11,21,44,44,11,11,26,24,1,1,1,1,1,11,1,1,35,43,45,49,78,82,81,82,21,17,51,40,18,52,116,140,41,82,24,26,42,46,42,42,159,43,140,23,17,21,20,28,16,24,44,44,11,11
376,ISR,Israel,19,30,15,14,15,13,28,25,22,20,44,63,127,110,47,100,4,26,57,71,26,48,9,9,111,111,23,21,1,1,78,76,26,24,24,23,22,20,115,108,95,78,123,111,115,108,139,140,117,112,47,100,58,58,1,37,86,114,71,71,45,32,20,26,2,10,17,43,42,66,9,9,111,111
380,ITA,Italy,16,17,28,22,52,30,1,1,41,47,10,27,20,16,40,39,125,114,28,73,10,32,19,19,28,28,22,20,134,121,133,134,1,1,1,1,41,47,32,19,1,1,1,1,18,23,55,59,65,82,40,39,131,132,41,28,61,147,35,35,20,14,50,130,47,56,18,41,13,33,19,19,28,28
388,JAM,Jamaica,78,76,71,62,60,53,89,82,124,104,97,100,69,44,66,109,133,47,78,151,165,161,73,73,165,165,80,72,1,1,1,1,92,80,88,80,124,104,81,62,81,65,68,52,22,18,59,51,149,139,66,109,130,129,86,8,41,163,117,117,67,48,119,76,162,149,171,175,140,127,73,73,165,165
392,JPN,Japan,20,10,19,8,27,15,19,16,1,1,41,29,36,20,29,37,127,87,116,72,31,47,34,34,40,40,1,1,111,131,108,124,1,9,25,24,1,1,29,15,1,1,1,1,31,29,94,79,141,88,29,37,128,123,53,25,155,130,129,129,17,7,9,11,12,15,58,64,20,38,34,34,40,40
400,JOR,Jordan,62,58,26,31,3,2,45,57,165,171,132,138,173,170,,,,,107,76,20,63,60,60,150,150,1,1,1,1,66,65,36,56,58,59,165,171,,,172,162,171,163,147,149,142,143,46,24,,,,,,,112,113,109,109,86,21,57,40,13,35,40,77,19,53,60,60,150,150
398,KAZ,Kazakhstan,101,71,79,87,90,96,56,80,50,58,126,73,162,160,15,33,,,101,18,100,42,67,67,120,120,96,103,95,96,94,95,69,86,40,69,50,58,,,159,150,156,150,143,144,168,158,14,18,15,33,,,,,117,26,58,58,54,27,22,52,179,8,118,74,78,21,67,67,120,120
404,KEN,Kenya,130,126,145,135,112,104,178,168,131,130,106,92,81,69,87,117,95,134,81,69,151,95,124,124,104,104,130,126,1,1,93,84,178,167,177,168,131,130,74,60,86,73,90,78,63,60,103,86,87,66,87,117,76,130,98,87,67,53,25,25,131,114,149,137,142,141,154,97,137,92,124,124,104,104
296,KIR,Kiribati,95,139,125,120,115,120,139,129,119,110,55,146,57,84,,,14,110,127,175,69,157,108,108,154,154,167,161,1,1,1,1,139,130,139,131,119,110,1,112,1,1,1,1,,,180,177,,,,,6,74,63,113,107,173,,,132,121,139,136,95,143,82,156,63,153,108,108,154,154
414,KWT,Kuwait,61,108,63,86,70,106,50,46,126,161,65,148,51,148,,,33,28,161,145,162,171,21,21,83,83,20,34,153,168,150,161,49,44,57,52,126,161,63,90,1,144,1,151,50,152,151,165,50,74,,,58,58,40,41,172,171,75,75,105,122,5,7,21,6,164,175,157,160,21,21,83,83
417,KGZ,Kyrgyzstan,99,83,114,113,132,144,104,102,80,80,79,56,97,82,3,10,,,160,88,164,90,88,88,25,25,118,123,110,129,113,132,112,107,95,101,80,80,,,99,81,93,74,86,71,116,109,36,63,3,10,,,,,164,98,32,32,128,88,141,117,150,41,157,118,165,58,88,88,25,25